﻿Population aged 10 and over. By extended levels of education attained
Castelló de Farfanya
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250693&lang=en
;2001
Illiteracy;0
No formal schooling;17
Primary education;197
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);224
Intermediate-level vocational training (FP);35
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);24
Diploma;21
Undergraduate degree and doctoral degree;9
Total;546

