﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082896&lang=en
;Homes;Dones;Total
Professionals i tècnics;82;82;164
Personal directiu;27;0;27
Serveis administratius;75;110;185
Comerciants i venedors;85;66;151
Hostaleria altres serveis;35;40;75
Agricultors i pescadors;55;2;57
Treballadors industrials;258;30;288
Professionals forces armades;0;0;0
Total;617;330;947

