﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081825&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;7;55;414;653;63;81;142;55;48;1518
Girona;0;0;1;4;0;0;1;0;0;6
Lleida;1;3;13;6;1;1;2;0;0;27
Tarragona;0;0;1;3;0;0;0;0;0;4
Andalusia;59;108;187;113;4;5;7;3;0;486
Aragó;1;1;5;7;0;0;1;0;1;16
Astúries;0;0;1;2;0;0;1;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;28;42;95;42;1;0;1;1;0;210
Catella i Lleó;0;2;5;9;0;0;2;0;0;18
Comunitat Valenciana;1;5;8;7;0;0;0;0;0;21
Extremadura;2;5;8;7;0;0;3;0;1;26
Galícia;0;1;2;2;0;0;0;0;0;5
Madrid;0;1;3;1;0;0;0;0;0;5
Múrcia;2;4;6;0;1;1;0;1;0;15
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;0;1;0;1;1;0;0;5
Estranger;3;7;18;22;3;1;6;3;1;64
Total;104;236;768;882;73;90;167;63;51;2434

