﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170448
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2058;1803;3861;1812;1761;3576;87;486;576;282;348;630;87;48;135;4329;4446;8778
Menys de 15 anys;726;729;1458;0;0;0;0;0;0;0;0;0;0;0;0;729;729;1458
De 15 a 19 anys;249;243;495;0;0;0;0;0;0;0;0;0;0;0;0;252;246;495
De 20 a 24 anys;243;213;453;0;3;3;0;0;0;0;0;0;0;0;0;243;213;456
De 25 a 29 anys;186;180;366;15;24;42;0;0;0;3;0;3;0;0;0;198;207;408
De 30 a 34 anys;165;117;282;54;75;126;0;3;3;6;9;15;24;9;33;249;210;456
De 35 a 39 anys;126;87;213;123;162;282;0;0;0;9;21;30;18;12;33;279;282;558
De 40 a 44 anys;120;78;195;213;228;444;0;0;0;30;54;84;12;3;15;375;363;744
De 45 a 49 anys;81;57;141;180;183;363;3;3;6;48;72;117;15;3;21;327;321;645
De 50 a 54 anys;54;33;90;234;210;444;3;9;12;51;57;111;9;9;12;345;318;663
De 55 a 59 anys;24;24;45;219;216;435;3;12;15;45;48;93;9;3;15;300;303;603
De 60 a 64 anys;24;12;36;219;231;453;12;27;39;39;36;72;0;3;0;294;309;603
De 65 a 69 anys;18;12;33;198;147;345;9;36;42;21;21;45;0;3;0;246;219;468
De 70 a 74 anys;6;6;12;123;120;243;12;54;69;18;15;30;3;0;3;162;195;357
De 75 a 79 anys;15;6;18;99;72;171;9;69;75;6;9;15;0;3;0;126;159;285
De 80 a 84 anys;6;3;9;57;60;117;9;72;84;0;0;3;0;0;0;78;135;210
85 anys o més;9;9;18;75;33;108;33;198;234;3;6;12;0;0;3;126;246;369
Estrangera;432;261;690;441;306;747;0;12;12;18;27;42;114;111;228;1005;717;1722
Menys de 15 anys;183;153;333;0;0;0;0;0;0;0;0;0;0;0;0;180;156;333
De 15 a 19 anys;33;15;48;0;0;0;0;0;0;0;0;0;12;12;27;45;30;72
De 20 a 24 anys;30;18;51;3;9;15;0;0;0;0;0;0;24;15;39;63;45;105
De 25 a 29 anys;42;12;54;12;30;42;0;0;0;0;0;3;27;21;51;81;66;147
De 30 a 34 anys;39;18;57;45;57;99;0;0;0;0;3;3;18;18;36;102;93;195
De 35 a 39 anys;36;12;45;84;57;144;0;0;3;0;6;6;9;12;21;132;87;222
De 40 a 44 anys;30;9;39;111;54;168;0;0;0;3;6;12;9;6;12;153;78;231
De 45 a 49 anys;24;9;33;72;36;108;0;3;0;3;6;6;6;12;18;105;60;165
De 50 a 54 anys;12;6;18;42;18;60;0;0;0;0;3;0;3;6;9;57;30;87
De 55 a 59 anys;6;3;9;30;21;54;0;0;3;3;3;6;3;3;6;36;33;72
De 60 a 64 anys;3;3;3;12;12;24;0;3;0;0;0;3;3;3;6;18;21;36
De 65 a 69 anys;0;3;3;12;6;18;0;3;0;0;0;0;0;0;3;15;9;24
De 70 a 74 anys;0;0;0;6;0;6;0;3;0;3;0;3;0;0;3;6;3;9
De 75 a 79 anys;0;0;0;3;0;0;3;3;6;0;0;0;3;0;3;3;6;9
De 80 a 84 anys;0;0;0;0;0;3;0;0;0;3;0;0;0;3;3;3;3;6
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2487;2064;4554;2256;2067;4323;90;498;588;300;375;672;201;162;363;5334;5163;10497
Menys de 15 anys;909;882;1791;0;0;0;0;0;0;0;0;0;0;0;0;906;882;1791
De 15 a 19 anys;282;258;540;0;0;3;0;0;0;0;0;0;12;12;27;294;273;570
De 20 a 24 anys;276;231;504;6;12;18;0;0;0;0;0;0;24;15;39;306;258;561
De 25 a 29 anys;225;195;417;24;57;84;0;0;0;3;6;6;27;21;51;279;276;555
De 30 a 34 anys;207;135;342;96;129;225;0;0;0;9;12;21;42;27;69;348;303;654
De 35 a 39 anys;159;99;261;207;219;426;3;0;0;15;24;39;30;24;54;411;366;777
De 40 a 44 anys;150;87;237;324;282;606;0;3;0;36;60;96;21;9;30;531;444;975
De 45 a 49 anys;105;66;171;255;219;474;3;3;6;51;75;126;21;15;36;432;378;810
De 50 a 54 anys;69;36;105;276;228;504;3;9;9;51;60;111;9;12;21;405;348;753
De 55 a 59 anys;30;24;57;249;237;486;3;12;15;48;48;96;12;9;21;339;336;678
De 60 a 64 anys;27;15;42;237;243;477;12;30;39;39;36;75;0;3;9;312;327;642
De 65 a 69 anys;21;15;33;216;153;366;9;36;42;21;21;42;0;3;3;261;225;489
De 70 a 74 anys;6;6;12;129;120;252;12;57;69;18;15;33;0;3;3;171;198;369
De 75 a 79 anys;15;9;18;99;72;174;6;72;81;6;9;15;0;3;3;126;165;294
De 80 a 84 anys;6;3;9;60;60;120;12;72;84;3;0;3;0;0;0;78;138;216
85 anys o més;9;9;15;78;33;108;36;198;231;6;6;9;0;0;3;126;246;369

