﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Segarra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:32
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;610;834;972;957;906;809;735;807;1067;1259;1324;1389;1257;1052;989;760;453;869;17049
Homes;313;419;502;509;482;436;393;405;578;665;686;751;667;510;521;354;200;321;8712
Dones;297;415;470;448;424;373;342;402;489;594;638;638;590;542;468;406;253;548;8337
Resta de la Unió Europea;92;128;126;141;134;166;164;218;241;269;223;112;48;28;22;4;2;1;2119
Homes;50;77;65;73;69;87;93;95;124;142;126;71;24;12;9;1;1;0;1119
Dones;42;51;61;68;65;79;71;123;117;127;97;41;24;16;13;3;1;1;1000
Resta d'Europa;78;91;113;98;127;121;108;111;158;203;162;95;36;31;17;2;5;2;1558
Homes;38;47;56;42;58;51;43;43;65;102;87;62;18;12;7;0;0;1;732
Dones;40;44;57;56;69;70;65;68;93;101;75;33;18;19;10;2;5;1;826
Àfrica;237;175;144;142;179;184;241;283;376;225;166;81;57;18;4;8;2;0;2522
Homes;127;75;76;99;135;107;125;161;271;156;128;58;38;12;4;5;0;0;1577
Dones;110;100;68;43;44;77;116;122;105;69;38;23;19;6;0;3;2;0;945
Amèrica del Nord i Central;3;4;6;6;8;14;20;12;8;15;5;6;0;2;1;0;0;1;111
Homes;2;2;1;2;8;10;8;5;3;6;2;4;0;0;0;0;0;0;53
Dones;1;2;5;4;0;4;12;7;5;9;3;2;0;2;1;0;0;1;58
Amèrica del Sud;19;26;18;29;35;55;67;54;48;48;31;24;8;5;4;3;0;0;474
Homes;11;14;8;15;15;28;30;27;27;22;16;7;1;1;3;0;0;0;225
Dones;8;12;10;14;20;27;37;27;21;26;15;17;7;4;1;3;0;0;249
Àsia i Oceania;3;4;6;13;7;9;7;13;14;16;7;3;3;0;0;0;0;0;105
Homes;0;1;5;9;5;5;6;7;6;8;6;2;2;0;0;0;0;0;62
Dones;3;3;1;4;2;4;1;6;8;8;1;1;1;0;0;0;0;0;43
Total;1042;1262;1385;1386;1396;1358;1342;1498;1912;2035;1918;1710;1409;1136;1037;777;462;873;23938
Homes;541;635;713;749;772;724;698;743;1074;1101;1051;955;750;547;544;360;201;322;12480
Dones;501;627;672;637;624;634;644;755;838;934;867;755;659;589;493;417;261;551;11458

