﻿Població. Per any d'arribada al municipi
Sant Llorenç de Morunys
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251930
;2021
2020;78
2019;54
2018;36
2017;39
2016;21
2011-2015;78
2001-2010;150
1991-2000;51
1981-1990;27
Abans de 1981;138
Sempre hi ha viscut;321
Total;984

