﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170890
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1770;1539;3306;1470;1401;2871;81;405;489;255;264;522;93;54;147;3669;3663;7332
De 0 a 15 anys;663;624;1290;0;0;0;0;0;0;0;0;0;0;0;0;663;624;1290
De 16 a 64 anys;1065;879;1941;1008;1035;2040;9;57;66;207;234;444;90;51;141;2376;2256;4632
65 anys o més;39;36;78;465;366;828;69;351;423;51;30;78;0;3;6;630;783;1410
Estrangera;318;270;588;291;297;588;0;12;15;15;24;42;147;105;252;774;711;1485
De 0 a 15 anys;153;156;312;0;0;0;0;0;0;0;0;0;3;3;6;156;159;315
De 16 a 64 anys;162;114;276;264;273;540;0;9;6;15;24;36;138;90;228;579;507;1086
65 anys o més;0;0;3;27;21;48;0;9;9;6;0;6;6;12;18;42;42;84
Total;2085;1812;3894;1761;1695;3456;84;420;504;273;288;561;240;159;402;4446;4374;8820
De 0 a 15 anys;819;783;1599;0;0;0;0;0;0;0;0;0;0;3;6;819;786;1605
De 16 a 64 anys;1227;990;2217;1272;1308;2580;9;63;72;219;261;477;228;141;372;2955;2766;5721
65 anys o més;42;36;78;489;387;879;72;357;432;54;30;84;9;15;24;672;822;1494

