﻿Places hoteleres
Pobla de Segur, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:251713
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;103;0;0;0;0;103;33;136
2021;0;0;103;0;0;0;0;103;33;136
2020;0;0;103;0;0;0;0;103;33;136
2019;0;0;103;0;0;0;0;103;33;136
2018;0;0;103;0;0;0;0;103;33;136
2017;0;0;103;0;0;0;0;103;33;136
2016;0;0;103;0;0;0;0;103;33;136
2015;0;0;103;0;0;0;0;103;33;136
2014;0;0;103;0;0;0;0;103;33;136
2013;0;58;36;0;0;0;0;94;44;138
2012;0;58;36;0;0;0;0;94;44;138
2011;0;58;36;0;0;0;0;94;44;138
2010;0;58;36;0;z;0;z;94;44;138
2009;0;58;36;0;z;0;z;94;44;138
2008;0;58;36;0;z;0;z;94;44;138
2007;0;58;36;0;z;0;z;94;44;138
2006;0;58;36;0;z;0;z;94;44;138
2005;0;58;36;0;z;0;z;94;44;138
2004;0;58;36;0;z;0;z;94;44;138
2003;0;58;36;0;z;0;z;94;44;138

