﻿Persona de referència. Per edat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:08&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;535;469;1004
De 20 a 24 anys;502;372;874
De 25 a 29 anys;2173;2033;4206
De 30 a 34 anys;4316;3130;7446
De 35 a 39 anys;5392;2898;8291
De 40 a 44 anys;5732;2750;8482
De 45 a 49 anys;4979;2705;7684
De 50 a 54 anys;4661;2381;7043
De 55 a 59 anys;4165;2517;6682
De 60 a 64 anys;3488;1941;5429
De 65 a 69 anys;2869;2106;4976
De 70 a 74 anys;1907;1312;3219
De 75 a 79 anys;2059;1702;3761
De 80 a 84 anys;1357;1175;2532
De 85 anys i més;709;1217;1926
Total;44845;28709;73554

