﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431140
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;7;14;13;15;30;18;17;9;14;14;53;216
dones;8;4;13;16;13;22;11;15;9;16;6;68;201
total;20;11;27;29;28;52;29;32;18;30;20;121;417
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;2;3
dones;0;0;0;1;0;0;0;0;0;1;2;4;8
total;0;0;0;1;1;0;0;0;0;1;2;6;11
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;3;0;0;0;2;4;7;17
dones;1;0;0;0;0;0;0;0;1;2;1;13;18
total;2;0;0;0;0;3;0;0;1;4;5;20;35
Primer grau;;;;;;;;;;;;;
homes;11;2;2;2;2;4;4;4;2;3;5;32;73
dones;7;1;0;0;0;4;0;3;3;5;1;36;60
total;18;3;2;2;2;8;4;7;5;8;6;68;133
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;4;5;4;17;5;12;6;4;3;7;71
dones;0;0;2;2;4;3;7;11;2;7;1;12;51
total;0;4;6;7;8;20;12;23;8;11;4;19;122
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;0;3;1;0;1;2;1;0;12
dones;0;1;1;1;2;1;0;0;1;1;0;0;8
total;0;1;4;2;2;4;1;0;2;3;1;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;1;2;0;0;0;1;0;1;8
dones;0;0;5;3;0;6;2;0;0;0;0;0;16
total;0;0;7;4;1;8;2;0;0;1;0;1;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;4;0;2;0;0;1;1;2;12
dones;0;2;3;4;4;5;1;1;1;0;1;2;24
total;0;3;4;4;8;5;3;1;1;1;2;4;36
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;0;2;0;0;0;0;1;6
dones;0;0;1;1;1;1;1;0;1;0;0;0;6
total;0;0;2;2;2;1;3;0;1;0;0;1;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;2;1;4;1;0;1;0;1;14
dones;0;0;1;4;2;2;0;0;0;0;0;1;10
total;0;0;2;7;4;3;4;1;0;1;0;2;24

