﻿Establiments hotelers
Jonquera, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:170865&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;2;1;5;0;0;0;0;8;3;11
2021;2;1;5;0;0;0;0;8;3;11
2020;2;1;5;0;0;0;0;8;3;11
2019;2;1;5;0;0;0;0;8;3;11
2018;2;1;5;0;0;0;0;8;3;11
2017;1;1;5;0;0;0;0;7;3;10
2016;1;1;5;0;0;0;0;7;3;10
2015;1;1;5;0;0;0;0;7;3;10
2014;1;1;5;0;0;0;0;7;3;10
2013;1;1;5;0;0;0;0;7;4;11
2012;1;1;5;0;0;0;0;7;3;10
2011;1;1;5;0;0;0;0;7;4;11
2010;1;1;5;0;z;0;z;7;4;11
2009;0;0;0;0;z;0;z;0;0;0
2008;1;2;5;0;z;0;z;8;4;12
2007;1;2;5;0;z;0;z;8;4;12
2006;1;2;4;0;z;0;z;7;4;11
2005;1;1;3;0;z;0;z;5;4;9
2004;1;1;3;0;z;0;z;5;4;9
2003;1;1;3;0;z;0;z;5;4;9

