﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1195,39;2000,11;743,25;..;..;1337,52
2021;1011,52;1673,63;694,50;..;..;1176,84
2020;1011,33;1583,30;670,35;..;..;1133,17
2019;1002,31;1563,79;..;706,06;..;1128,42
2018;985,67;1518,14;..;760,22;..;1096,69
2017;975,76;1472,81;..;743,87;..;1055,55
2016;1012,32;1330,99;..;741,96;..;970,31
2014;1081,75;1376,06;547,88;..;..;982,32
2013;1197,04;1359,88;546,51;..;..;983,54
2012;1146,47;1325,83;530,10;..;..;922,56
2011;1278,20;1259,77;522,06;..;..;928,26

