﻿Despeses corrents i d'inversió de les biblioteques
Alt Empordà
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:02&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;1045848;223756;328853;1598457;12116;1610573
2016;1027823;129981;272720;1430524;0;1430524
2014;799281;150025;301424;1250730;20000;1270730
2012;869904;192660;318883;1381447;0;1381447
2010;905595;228079;401874;1535548;610241;2145789
2008;857334;382210;244121;1483665;50;1483715
2006;837869;339842;227299;1405010;604459;2009469
2004;519486;167433;163482;850401;592642;1443043
2002;450873;175141;123822;749836;4842;754678

