﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albatàrrec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250077
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1220,04;1128,88;684,98;..;..;1029,44
2021;1070,63;981,52;599,15;..;..;898,84
2020;1063,02;950,05;581,77;..;..;878,72
2019;1036,47;926,95;557,19;..;..;852,16
2018;967,81;886,37;537,74;..;..;809,75
2017;938,35;865,03;527,50;..;..;788,07
2016;945,07;834,82;517,41;..;..;771,33
2014;953,74;781,72;504,95;..;..;740,09
2013;953,62;742,59;506,94;..;..;719,97
2012;980,67;691,87;504,90;..;..;699,88
2011;939,28;671,44;490,71;..;..;681,60

