﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:22&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1515;90;145;1750
B Indústries extractives;115;5;0;120
C Indústries manufactureres;3370;210;15;3595
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";250;20;0;270
F Construcció;1090;70;10;1170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2995;145;15;3155
H Transport i emmagatzematge;845;45;0;895
I Hostaleria;1765;135;0;1905
J Informació i comunicacions;290;10;10;305
K Activitats financeres i d'assegurances;230;0;0;235
L Activitats immobiliàries;85;0;0;85
M Activitats professionals, científiques i tècniques;685;45;25;755
N Activitats administratives i serveis auxiliars;870;305;10;1180
O Administració pública, Defensa i Seguretat Social obligatòria;415;525;805;1745
P Educació;665;645;335;1640
Q Activitats sanitàries i de serveis socials;1240;635;510;2390
R Activitats artístiques, recreatives i d'entreteniment;225;25;5;255
S Altres serveis;450;40;5;500
T Activitats llars;205;35;0;240
U Organismes extraterritorials;0;0;0;0
Total;17325;2985;1900;22215

