﻿Conventional family dwellings. By type of dwelling and year of construction
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082140&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;114;33;144
From 1900 to 1920;453;99;555
From 1921 to 1940;39;12;51
From 1941 to 1950;12;3;15
From 1951 to 1960;162;24;186
From 1961 to 1970;378;75;450
From 1971 to 1980;471;99;570
From 1981 to 1990;669;66;735
From 1991 to 2000;375;84;459
From 2001 to 2010;555;138;693
From 2011 to 2020;27;12;39
Unknown;81;78;159
Total;3336;726;4059

