﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ivars de Noguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251121
;Homes;Dones;Total
04/2024 (p);80;65;145
03/2024 (p);85;70;150
02/2024;85;65;150
01/2024;80;65;145
12/2023;85;65;150
11/2023;80;65;145
10/2023;80;60;145
09/2023;85;65;150
08/2023;90;65;150
07/2023;90;70;155
06/2023;85;60;145
05/2023;85;60;145
04/2023;80;60;145
03/2023;80;65;145
02/2023;80;65;145
01/2023;80;65;140
12/2022;80;60;140
11/2022;75;60;135
10/2022;80;60;140
09/2022;80;60;140
08/2022;85;65;150
07/2022;85;65;150
06/2022;80;65;145
05/2022;80;65;145
04/2022;75;65;140
03/2022;80;65;140
02/2022;75;55;135
01/2022;75;55;130
12/2021;75;57;132
11/2021;74;57;131
10/2021;78;56;134
09/2021;83;55;138
08/2021;85;55;140
07/2021;87;56;143
06/2021;82;51;133
05/2021;81;53;134
04/2021;79;53;132
03/2021;80;55;135
02/2021;85;58;143
01/2021;82;59;141
12/2020;79;61;140
11/2020;76;60;136
10/2020;75;61;136
09/2020;83;58;141
08/2020;88;57;145
07/2020;83;59;142
06/2020;84;56;140
05/2020;83;58;141
03/2020;78;55;133
12/2019;77;59;136
09/2019;84;62;146
06/2019;82;59;141
03/2019;78;66;144
12/2018;78;68;146
09/2018;82;66;148
06/2018;84;62;146
03/2018;77;58;135
12/2017;75;60;135
09/2017;77;62;139
06/2017;83;56;139
03/2017;75;57;132
12/2016;76;56;132
09/2016;86;56;142
06/2016;85;55;140
03/2016;68;56;124
12/2015;67;56;123
09/2015;77;56;133
06/2015;84;52;136
03/2015;78;55;133
12/2014;73;58;131
09/2014;71;54;125
06/2014;80;49;129
03/2014;78;51;129
12/2013;73;57;130
09/2013;81;53;134
06/2013;80;49;129
03/2013;72;52;124
12/2012;78;54;132
09/2012;83;61;144
06/2012;91;59;150
03/2012;86;61;147

