﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250292&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;88;20;48;89;245
06/2020;90;19;49;88;246
03/2020;92;19;49;88;248
12/2019;93;19;50;89;251
09/2019;94;19;50;85;248
06/2019;95;19;50;86;250
03/2019;96;19;52;82;249
12/2018;95;20;53;84;252
09/2018;95;21;54;85;255
06/2018;95;23;52;86;256
03/2018;95;24;53;82;254
12/2017;95;23;50;84;252
09/2017;97;23;51;86;257
06/2017;97;23;50;88;258
03/2017;99;23;50;87;259
12/2016;101;22;52;94;269
09/2016;105;22;57;91;275
06/2016;105;22;57;86;270
03/2016;102;18;56;88;264
12/2015;104;20;57;90;271
09/2015;103;20;57;88;268
06/2015;104;21;55;92;272
03/2015;105;20;53;92;270
12/2014;107;19;52;94;272
09/2014;107;20;52;93;272
06/2014;109;20;54;97;280
03/2014;108;19;52;98;277
12/2013;110;19;53;92;274
09/2013;113;18;54;87;272
06/2013;115;19;54;86;274
03/2013;114;21;56;92;283
12/2012;115;20;54;91;280
09/2012;116;21;55;90;282
06/2012;117;22;58;93;290
03/2012;122;22;59;90;293
12/2011;123;22;59;91;295
09/2011;127;22;60;88;297
06/2011;127;21;60;87;295
03/2011;126;20;60;86;292
12/2010;127;24;60;89;300
09/2010;128;24;63;89;304
06/2010;127;24;65;88;304
03/2010;125;25;68;88;306
12/2009;125;24;67;89;305
09/2009;124;24;67;90;305
06/2009;126;26;70;94;316
03/2009;128;25;73;94;320
12/2008;129;27;76;94;326
09/2008;132;26;74;92;324
06/2008;134;27;76;94;331
03/2008;140;27;76;97;340

