﻿Conreus llenyosos: fruiters de fruits secs
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431515&lang=es
;1999;1989
     Total;;
 explot.;21;20
 ha;75;69
      Secà;;
 explot.;20;20
 ha;73;69
       Regadiu;;
 explot.;2;0
 ha;2;0
     Ametller;;
 total;;
 explot.;10;4
 ha;8;5
 secà;;
 explot.;9;4
 ha;8;5
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;20;19
 ha;68;64
 secà;;
 explot.;19;19
 ha;66;64
 regadiu;;
 explot.;1;0
 ha;2;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

