﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Roda de Ter. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081831&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;1,6;5,1
De 20 a 24 anys;5,3;5,9;11,2
De 25 a 29 anys;7,0;12,5;19,5
De 30 a 34 anys;13,1;10,7;23,8
De 35 a 39 anys;9,3;15,1;24,4
De 40 a 44 anys;15,7;9,3;24,9
De 45 a 49 anys;10,1;11,8;21,9
De 50 a 54 anys;9,5;20,4;29,9
De 55 a 59 anys;15,3;31,6;46,9
De 60 anys i més;16,9;33,3;50,3
Total;105,7;152,2;257,8

