﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171805&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;113
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;37
Metro;0
Moto;23
A peu;89
Tren;33
Bicicleta;3
Altres mitjans;6
Total;336
No aplicable;55
No es desplaça;15
Població que estudia resident;406

