﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Verdú
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252424&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;172;78;..;..;278
2021;19;176;79;..;..;283
2020;20;188;80;..;..;298
2019;22;185;83;..;..;300
2018;23;191;83;..;..;307
2017;22;187;82;..;..;302
2016;25;189;84;..;..;309
2014;23;190;79;..;..;300
2013;23;192;78;..;..;299
2012;25;199;76;..;..;305
2011;21;201;76;..;..;302

