﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torregrossa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252304&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;85;72;79;84;81;90;130;99;109;183;133;132;112;113;90;115;98;122;1927
Hombres;44;33;38;41;46;46;62;56;55;100;71;74;54;52;39;46;42;47;946
Mujeres;41;39;41;43;35;44;68;43;54;83;62;58;58;61;51;69;56;75;981
Resto de la Unión Europea;1;4;4;2;18;15;5;12;13;15;10;1;0;0;1;0;0;0;103
Hombres;1;2;2;1;8;8;3;7;5;6;5;1;0;0;0;0;0;0;50
Mujeres;0;2;2;1;10;7;2;5;8;9;5;0;0;0;1;0;0;0;53
Resto de Europa;2;2;3;0;1;2;5;2;3;0;0;2;1;0;0;0;0;0;24
Hombres;1;2;2;0;0;0;4;1;1;0;0;0;1;0;0;0;0;0;13
Mujeres;1;0;1;0;1;2;1;1;2;0;0;2;0;0;0;0;0;0;11
África;15;8;8;11;15;16;28;20;23;20;6;3;3;1;0;0;0;0;176
Hombres;8;3;2;8;7;10;25;14;17;15;4;3;3;0;0;0;0;0;119
Mujeres;7;5;6;3;8;7;3;6;5;5;2;0;0;1;0;0;0;0;57
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;1;0;5;2;0;1;1;2;2;0;0;0;0;1;0;0;0;0;16
Hombres;0;0;3;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;7
Mujeres;1;0;2;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;9
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;104;85;99;100;115;125;170;135;150;218;150;138;116;115;91;115;98;122;2246
Hombres;54;40;47;52;61;64;95;79;79;121;81;78;58;52;39;46;42;47;1135
Mujeres;50;45;52;48;54;61;75;56;71;97;69;60;58;63;52;69;56;75;1111

