﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Cugat del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082055
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;32337;32149;30743;28931;21859;188
Després de 1990;1478;1142;649;733;375;336
De 1990 a 1986;1224;1110;735;848;473;114
De 1985 a 1981;806;771;578;635;376;35
De 1980 a 1976;1001;957;680;742;473;44
De 1975 a 1971;1576;1447;883;989;438;129
De 1970 a 1966;1737;1603;918;981;404;134
De 1965 a 1961;2021;1836;974;1030;311;185
De 1960 a 1951;2119;1993;1128;1133;325;126
De 1950 a 1941;1033;980;565;527;140;53
De 1940 a 1931;368;355;249;212;55;13
De 1930 a 1921;259;244;181;140;52;15
Abans de 1921;102;97;76;52;14;5
Total;46061;44684;38359;36953;25295;1377

