﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llívia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170947&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);82;10;0;0;92
12/2023 (p);79;11;0;0;90
09/2023 (p);75;6;0;0;81
06/2023 (p);78;6;0;0;84
03/2023 (p);74;6;0;0;80
12/2022 (p);77;11;0;0;88
09/2022 (p);82;7;0;0;89
06/2022 (p);80;5;0;0;85
03/2022 (p);77;8;0;0;85
12/2021 (p);71;11;0;0;82
09/2021 (p);78;6;0;0;84
06/2021 (p);76;6;0;0;82
03/2021 (p);73;7;0;0;80
12/2020 (p);71;7;0;0;78

