﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082310&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;750;584;918;1097;1157;1060;951;851;750;562;431;1108;10219
dones;769;560;822;1100;1108;1025;941;780;660;546;408;1316;10035
total;1519;1144;1740;2197;2265;2085;1892;1631;1410;1108;839;2424;20254
No sap llegir o escriure;;;;;;;;;;;;;
homes;22;3;5;3;9;7;7;5;7;11;11;59;149
dones;11;2;6;8;11;12;7;6;18;19;30;163;293
total;33;5;11;11;20;19;14;11;25;30;41;222;442
Sense estudis;;;;;;;;;;;;;
homes;110;14;20;27;19;20;43;50;66;98;81;370;918
dones;112;11;8;13;18;25;44;57;76;102;102;432;1000
total;222;25;28;40;37;45;87;107;142;200;183;802;1918
Primer grau;;;;;;;;;;;;;
homes;618;128;175;255;235;210;204;222;203;186;153;375;2964
dones;646;69;120;142;171;192;223;239;229;203;148;510;2892
total;1264;197;295;397;406;402;427;461;432;389;301;885;5856
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;340;389;382;385;324;253;280;221;120;82;138;2914
dones;0;333;256;383;374;329;317;250;193;138;75;126;2774
total;0;673;645;765;759;653;570;530;414;258;157;264;5688
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;61;71;89;82;44;22;27;21;18;22;475
dones;0;31;70;98;84;68;33;20;19;12;9;14;458
total;0;49;131;169;173;150;77;42;46;33;27;36;933
FP grau superior;;;;;;;;;;;;;
homes;0;9;54;101;97;90;47;32;27;16;7;21;501
dones;0;12;74;105;74;50;20;17;13;7;4;6;382
total;0;21;128;206;171;140;67;49;40;23;11;27;883
Batxillerat superior;;;;;;;;;;;;;
homes;0;72;158;137;152;158;147;105;88;39;37;56;1149
dones;0;102;195;138;166;163;122;86;49;32;26;37;1116
total;0;174;353;275;318;321;269;191;137;71;63;93;2265
Diplomatura;;;;;;;;;;;;;
homes;0;0;40;67;90;72;85;54;52;35;22;39;556
dones;0;0;72;115;105;82;89;60;37;22;8;20;610
total;0;0;112;182;195;154;174;114;89;57;30;59;1166
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;16;54;81;97;121;81;59;36;20;28;593
dones;0;0;21;98;105;104;86;45;26;11;6;8;510
total;0;0;37;152;186;201;207;126;85;47;26;36;1103

