﻿Valor añadido bruto. Por sectores de actividad
Sant Fruitós de Bages
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082135&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);1,5;307,5;18,9;220,6;548,6
2020 (p);2,4;313,1;16,4;199,0;531,0
2019;2,3;334,4;18,2;205,3;560,3
2018;2,1;315,4;15,8;195,9;529,1
2017;2,4;296,8;18,8;185,9;503,9
2016;2,1;256,7;15,5;180,2;454,5
2015;1,9;199,2;11,8;172,0;384,9
2014;1,8;190,1;13,2;165,8;370,9
2013;1,8;156,7;16,2;169,9;344,7
2012;1,6;166,8;20,2;173,9;362,7
2011;1,5;167,5;29,7;173,0;371,8

