﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081477&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2279;1303;0;3582
06/2020;2370;1123;0;3493
03/2020;2343;1151;0;3494
12/2019;2501;1191;0;3692
09/2019;2457;1142;0;3599
06/2019;2419;1215;0;3634
03/2019;2437;1188;0;3625
12/2018;2405;1300;0;3705
09/2018;2482;1150;0;3632
06/2018;2654;949;0;3603
03/2018;2542;1014;0;3556
12/2017;2423;1116;0;3539
09/2017;2401;1055;0;3456
06/2017;2466;905;0;3371
03/2017;2336;1077;0;3413
12/2016;2287;1151;0;3438
09/2016;2340;935;0;3275
06/2016;2345;931;0;3276
03/2016;2210;1069;0;3279
12/2015;2244;978;0;3222
09/2015;2263;970;0;3233
06/2015;2152;1034;0;3186
03/2015;2186;872;0;3058
12/2014;2242;824;0;3066
09/2014;2048;856;0;2904
06/2014;2118;751;0;2869
03/2014;2160;778;0;2938
12/2013;2160;470;0;2630
09/2013;2124;505;0;2629
06/2013;2241;441;0;2682
03/2013;2147;569;0;2716
12/2012;2174;561;0;2735
09/2012;2201;650;0;2851
06/2012;2324;580;0;2904
03/2012;2312;598;0;2910
12/2011;2335;577;0;2912
09/2011;2327;611;0;2938
06/2011;2449;571;0;3020
03/2011;2460;585;0;3045
12/2010;2404;674;0;3078
09/2010;2363;710;0;3073
06/2010;2362;653;0;3015
03/2010;2362;653;0;3015
12/2009;2383;709;0;3092
09/2009;2392;789;0;3181
06/2009;2448;916;0;3364
03/2009;2401;966;0;3367
12/2008;2657;1108;0;3765
09/2008;2763;1136;0;3899
06/2008;2872;1155;0;4027
03/2008;2890;1203;0;4093

