﻿Persona de referència. Per edat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:28&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;206;125;331
De 20 a 24 anys;..;..;150
De 25 a 29 anys;191;189;380
De 30 a 34 anys;553;569;1122
De 35 a 39 anys;894;396;1290
De 40 a 44 anys;887;472;1359
De 45 a 49 anys;799;262;1061
De 50 a 54 anys;814;380;1194
De 55 a 59 anys;502;334;836
De 60 a 64 anys;511;259;770
De 65 a 69 anys;463;189;652
De 70 a 74 anys;265;242;507
De 75 a 79 anys;330;353;683
De 80 a 84 anys;215;308;523
De 85 anys i més;152;204;356
Total;6853;4361;11214

