﻿Cadastre immobiliari rústic
Pont de Molins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171352&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;580;1509;2602
2021;2001;1989;577;1552;2690
2020;2001;1989;578;1552;2685
2019;2001;1989;572;1552;2713
2018;2001;1989;575;1526;2655
2017;2001;1989;577;1260;2183
2016;2001;1989;629;1725;2743
2015;2001;1989;573;1161;2025
2014;2001;1989;628;1248;1987
2013;2001;1989;628;1248;1987
2012;2001;1989;627;1241;1980
2011;2001;1989;622;1276;2052
2010;2001;1989;629;1279;2034
2009;2001;1989;630;1264;2006
2008;2001;1989;628;1240;1975
2007;2001;1989;629;1216;1933
2006;1994;1989;628;1193;1900

