﻿Estimacions de població estacional ETCA, per trimestre
Sant Celoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082021
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-286;-385;-633;-257;-389;17317;16928
2014;-247;-317;-634;-286;-372;17251;16879
2013;-167;-349;-725;-365;-403;17286;16883
2012;-219;-364;-726;-251;-394;17076;16682
2011;-158;-341;-671;-234;-353;16949;16596
2010;-188;-273;-736;-245;-362;16905;16543
2009;-241;-311;-761;-255;-392;16860;16468
2008;-299;-255;-686;-229;-364;16586;16222
2007;-166;-316;-718;-195;-352;15992;15640
2006;37;-117;-590;-76;-190;15544;15354
2005;106;21;-427;39;-67;15081;15014
2004;295;185;-260;189;102;14278;14380
2003;330;219;-214;295;155;13759;13914
2002;273;237;-205;278;143;13291;13434

