﻿Migracions. Totals segons diferents fonts
Perelló, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431042
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;102;101
 emigracions;90;95
 saldo migratori;12;6
 amb la resta d'Espanya;;
 immigracions;16;17
 emigracions;25;23
 saldo migratori;-9;-6
       Migracions externes;;
 immigracions;78;115
 emigracions;199;76
 saldo migratori;-121;39
          saldo migratori total;-118;39

