﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vajol, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170144&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;50;29;21;6;31;87
2021;50;31;19;9;29;88
2020;53;34;19;9;27;89
2019;58;36;22;9;22;89
2018;56;38;18;10;19;85
2017;58;38;20;8;19;85
2016;53;37;16;8;22;83
2015;59;41;18;8;21;88
2014;59;40;19;7;20;86
2013;55;36;19;8;31;94
2012;57;37;20;7;29;93
2011;64;41;23;7;30;101
2010;63;41;22;7;28;98
2009;68;41;27;10;20;98
2008;70;44;26;10;22;102
2007;76;46;30;11;22;109
2006;75;45;30;10;16;101
2005;73;45;28;8;15;96
2004;80;48;32;9;14;103
2003;80;47;33;10;24;114
2002;89;54;35;12;22;123
2001;94;55;39;10;18;122
2000;73;45;28;12;11;96

