﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Massoteres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251327&lang=en
;2009;1999
      Total;;
 explot.;45;50
 jornades;5792;8528
 UTA;24;33
     Mà d'obra familiar;;
 total;;
  explot.;40;49
 nombre persones;70;71
  jornades;4536;6402
  UTA;18;23
 titular;;
 nombre persones;40;49
  jornades;3249;4979
  UTA;12;18
 altres familiars;;
  explot.;18;16
 nombre persones;30;22
  jornades;1287;1423
  UTA;6;6
       Mà d'obra assalariada;;
 total;;
  explot.;14;14
  jornades;1148;1966
  UTA;5;9
 fixa;;
  explot.;12;11
 nombre persones;15;17
  jornades;1117;1920
  UTA;5;8
 eventual;;
  explot.;3;4
  jornades;31;46
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;30
 jornades;109;160
 UTA;0;1

