﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santpedor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081923&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1685;387;157;2953;1840;5414
Homes;754;156;..;929;1273;2681
Dones;931;232;98;2024;567;2733
Estrangers;..;..;..;215;..;298
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1891;387;157;3168;1885;5712
Homes;862;156;..;1018;1293;2828
Dones;1029;232;98;2150;593;2884

