﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:171175&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;315;576;619;493;263;2266
homes;148;256;349;266;150;1169
dones;167;321;270;226;..;1097
Estrangera;219;456;343;300;..;1425
homes;..;..;..;..;..;670
dones;..;269;..;..;..;755
Total;534;1033;962;793;369;3691
homes;244;444;485;463;203;1839
dones;290;589;477;330;166;1852

