﻿Llars. Per nombre i tipus de nucli
Llavorsí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251266
;2001;1996;1991
Sense nucli. Unipersonals;39;32;23
Sense nucli. Amb 2 persones o més;9;5;4
Amb un nucli. Parelles sense fills. Sense altres persones;21;18;14
Amb un nucli. Parelles sense fills. Amb altres persones;6;1;2
Amb un nucli. Parelles amb fills. Sense altres persones;30;33;29
Amb un nucli. Parelles amb fills. Amb altres persones;1;5;10
Amb un nucli. Mares amb fills. Sense altres persones;8;7;5
Amb un nucli. Mares amb fills. Amb altres persones;0;0;3
Amb un nucli. Pares amb fills. Sense altres persones;7;6;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;4;1
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;124;111;95

