﻿Conreus herbacis: cereals per a gra
Capmany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170427
;2009
     Total;
 explot.;4
 ha;83
      Secà;
 explot.;3
 ha;78
       Regadiu;
 explot.;1
 ha;5
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;63
 secà;
 explot.;3
 ha;63
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;5
                   Altres;
 total;
 explot.;1
 ha;12
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;0
 ha;0

