﻿Conreus herbacis: conreus farratgers
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250931&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;27;23
 ha;225;123;142
      Secà;;;
 explot.;1;4;3
 ha;7;19;10
       Regadiu;;;
 explot.;13;26;23
 ha;219;104;133
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;0;1
 ha;0;0;8
 secà;;;
 explot.;0;0;1
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;13;26;23
 ha;225;120;131
 secà;;;
 explot.;1;4;2
 ha;7;19;1
 regadiu;;;
 explot.;13;25;23
 ha;219;100;130
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;4;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;4;3

