﻿Eleccions al Parlament de Catalunya. Dades generals
Llanars
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170911
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;405;256;244;2;10;63,2;36,8
2017;400;338;334;3;1;84,5;15,5
2015;413;345;338;1;6;83,5;16,5
2012;414;322;306;9;7;77,8;22,2
2010;441;301;287;7;7;68,3;31,8
2006;452;297;279;11;7;65,7;34,3
2003;432;319;306;3;10;73,8;26,2
1999;397;293;288;2;3;73,8;26,2
1995;363;288;284;4;0;79,3;20,7
1992;333;266;264;0;2;79,9;20,1
1988;316;253;247;5;1;80,1;19,9
1984;318;265;261;3;1;83,3;16,7
1980;322;242;237;2;3;75,2;24,8

