﻿Population. By place of birth, sex and age
Pontons. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081688&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;4;12;0;0;0;1;0;1;9;4;13
From 5 to 9 years;7;7;14;1;0;1;3;3;6;11;10;21
From 10 to 14 years;8;7;15;1;0;1;1;4;5;10;11;21
From 15 to 19 years;14;6;20;0;0;0;0;3;3;14;9;23
From 20 to 24 years;11;4;15;0;0;0;5;4;9;16;8;24
From 25 to 29 years;5;9;14;0;1;1;4;6;10;9;16;25
From 30 to 34 years;7;2;9;0;1;1;5;6;11;12;9;21
From 35 to 39 years;10;10;20;0;0;0;5;4;9;15;14;29
From 40 to 44 years;19;19;38;0;1;1;8;7;15;27;27;54
From 45 to 49 years;18;14;32;3;1;4;12;7;19;33;22;55
From 50 to 54 years;22;15;37;1;3;4;5;5;10;28;23;51
From 55 to 59 years;19;17;36;2;3;5;4;2;6;25;22;47
From 60 to 64 years;14;8;22;8;1;9;3;1;4;25;10;35
From 65 to 69 years;11;13;24;4;3;7;2;1;3;17;17;34
From 70 to 74 years;6;9;15;4;1;5;2;4;6;12;14;26
From 75 to 79 years;11;7;18;4;3;7;2;0;2;17;10;27
From 80 to 84 years;3;3;6;1;1;2;0;0;0;4;4;8
85 years and over;3;8;11;0;0;0;0;0;0;3;8;11
Total;196;162;358;29;19;48;62;57;119;287;238;525

