﻿Población. Por lugar de nacimiento, sexo y edad
Martorelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081154&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;100;95;195;2;0;2;5;0;5;107;95;202
De 5 a 9 años;95;95;190;2;0;2;6;11;17;103;106;209
De 10 a 14 años;121;131;252;2;3;5;11;10;21;134;144;278
De 15 a 19 años;122;100;222;1;4;5;13;16;29;136;120;256
De 20 a 24 años;115;92;207;0;3;3;18;24;42;133;119;252
De 25 a 29 años;99;89;188;2;1;3;21;27;48;122;117;239
De 30 a 34 años;110;103;213;7;10;17;23;32;55;140;145;285
De 35 a 39 años;125;110;235;7;5;12;30;37;67;162;152;314
De 40 a 44 años;169;163;332;9;9;18;19;28;47;197;200;397
De 45 a 49 años;183;166;349;17;12;29;36;23;59;236;201;437
De 50 a 54 años;142;125;267;19;20;39;32;25;57;193;170;363
De 55 a 59 años;116;112;228;50;36;86;19;20;39;185;168;353
De 60 a 64 años;84;95;179;57;65;122;7;11;18;148;171;319
De 65 a 69 años;69;54;123;53;74;127;6;8;14;128;136;264
De 70 a 74 años;44;45;89;79;74;153;4;3;7;127;122;249
De 75 a 79 años;27;29;56;46;72;118;1;3;4;74;104;178
De 80 a 84 años;19;23;42;44;44;88;1;0;1;64;67;131
85 años o más;28;49;77;31;59;90;0;2;2;59;110;169
Total;1768;1676;3444;428;491;919;252;280;532;2448;2447;4895

