﻿Immigracions. Per municipi de destinació i lloc de procedència
Granadella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251018
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;15;11;4;33
2021;1;20;9;7;37
2020;0;15;4;5;24
2019;2;15;8;4;29
2018;3;6;7;0;16
2017;4;10;7;4;25
2016;2;12;12;15;41
2015;4;7;12;1;24
2014;1;21;10;9;41
2013;0;2;6;0;8
2012;6;13;7;3;29
2011;1;9;5;2;17
2010;2;16;2;3;23
2009;5;4;11;7;27
2008;3;10;9;5;27
2007;0;12;18;2;32
2006;1;15;5;5;26
2005;1;7;8;2;18
2004;0;12;7;1;20
2003;1;10;1;10;22
2002;0;7;4;0;11
2001;0;2;10;2;14
2000;1;8;5;1;15
1999;0;4;6;0;10
1998;3;6;4;0;13
1997;2;2;7;4;15
1995;0;1;6;0;7
1994;1;10;6;1;18
1993;1;14;4;3;22
1992;0;3;9;0;12
1990;0;1;5;0;6
1989;3;4;6;0;13
1988;1;2;10;0;13

