﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081075
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6695;1430;8125
03/2024 (p);6660;1430;8090
02/2024;6640;1420;8060
01/2024;6600;1415;8020
12/2023;6585;1415;7995
11/2023;6640;1405;8045
10/2023;6575;1405;7980
09/2023;6520;1400;7920
08/2023;6285;1385;7670
07/2023;6420;1390;7810
06/2023;6475;1405;7880
05/2023;6455;1400;7855
04/2023;6440;1400;7840
03/2023;6445;1405;7845
02/2023;6420;1405;7825
01/2023;6390;1400;7790
12/2022;6375;1415;7785
11/2022;6385;1415;7795
10/2022;6355;1415;7770
09/2022;6265;1410;7680
08/2022;6105;1400;7500
07/2022;6280;1405;7685
06/2022;6235;1405;7640
05/2022;6240;1400;7640
04/2022;6245;1415;7660
03/2022;6235;1420;7655
02/2022;6170;1425;7595
01/2022;6150;1430;7580
12/2021;6136;1429;7565
11/2021;6188;1425;7613
10/2021;6176;1426;7602
09/2021;6106;1405;7511
08/2021;5962;1406;7368
07/2021;6073;1416;7489
06/2021;6041;1418;7459
05/2021;5971;1405;7376
04/2021;5907;1405;7312
03/2021;5864;1396;7260
02/2021;5885;1392;7277
01/2021;5835;1394;7229
12/2020;5787;1395;7182
11/2020;5780;1390;7170
10/2020;5787;1386;7173
09/2020;5710;1381;7091
08/2020;5538;1367;6905
07/2020;5566;1369;6935
06/2020;5568;1364;6932
05/2020;5604;1364;6968
03/2020;5629;1366;6995
12/2019;5739;1390;7129
09/2019;5733;1384;7117
06/2019;5769;1394;7163
03/2019;5740;1376;7116
12/2018;5646;1383;7029
09/2018;5593;1390;6983
06/2018;5622;1403;7025
03/2018;5567;1389;6956
12/2017;5420;1387;6807
09/2017;5315;1380;6695
06/2017;5299;1421;6720
03/2017;5221;1413;6634
12/2016;5077;1429;6506
09/2016;5030;1415;6445
06/2016;5049;1414;6463
03/2016;4976;1398;6374
12/2015;4880;1397;6277
09/2015;4840;1386;6226
06/2015;4862;1404;6266
03/2015;4744;1375;6119
12/2014;4591;1369;5960
09/2014;4548;1369;5917
06/2014;4565;1382;5947
03/2014;4469;1387;5856
12/2013;4366;1392;5758
09/2013;4363;1367;5730
06/2013;4393;1373;5766
03/2013;4367;1385;5752
12/2012;4337;1417;5754
09/2012;4471;1413;5884
06/2012;4489;1426;5915
03/2012;4565;1439;6004

