﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Santa Maria de Palautordera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082592&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;5;11
De 5 a 9 anys;3;3;6;2;4;6;2;1;3;1;2;3;0;0;0;0;0;0;0;0;0;8;10;18
De 10 a 14 anys;4;4;8;3;5;8;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;11;10;21
De 15 a 19 anys;5;5;10;3;2;5;6;2;8;0;0;0;0;2;2;0;0;0;0;0;0;14;11;25
De 20 a 24 anys;1;3;4;2;1;3;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;8;5;13
De 25 a 29 anys;3;2;5;0;5;5;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;5;8;13
De 30 a 34 anys;0;6;6;1;0;1;0;0;0;0;0;0;1;2;3;1;3;4;0;0;0;3;11;14
De 35 a 39 anys;1;7;8;2;3;5;0;0;0;1;1;2;3;1;4;0;0;0;0;0;0;7;12;19
De 40 a 44 anys;2;0;2;0;2;2;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;3;5;8
De 45 a 49 anys;2;2;4;3;1;4;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;8;5;13
De 50 a 54 anys;3;3;6;3;2;5;0;0;0;3;1;4;1;0;1;1;0;1;0;1;1;11;7;18
De 55 a 59 anys;5;0;5;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;8;2;10
De 60 a 64 anys;0;1;1;1;1;2;0;0;0;1;0;1;2;4;6;0;0;0;0;0;0;4;6;10
De 65 a 69 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
De 70 a 74 anys;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;1;1;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;3;3;6
Total;36;43;79;23;27;50;14;5;19;13;5;18;12;19;31;3;4;7;1;1;2;102;104;206

