﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081960&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;2;0;4
1990;1;0;0;2;2;1;20;0;26
1989;2;0;4;2;6;0;27;0;41
1988;6;0;2;3;6;0;29;0;46
1987;1;0;1;1;1;0;10;1;15
1986-81;13;2;15;9;17;0;58;1;115
1980-71;62;11;95;76;156;4;795;4;1203
1970-61;75;18;97;97;176;5;895;0;1363
1960-51;14;5;18;32;71;3;275;0;418
1950-41;3;2;7;4;10;0;50;0;76
1940-31;0;1;0;1;1;2;11;0;16
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;177;39;241;227;447;15;2172;6;3324

