﻿Població de 15 anys i més segons sexe, grup d'edat, nivell d'instrucció i l'estat de salut. Nivell baix
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4224&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;123,2;52,1;25,7;201,0
de 15 a 34 anys;22,6;..;..;24,7
de 35 a 49 anys;22,0;..;..;24,4
de 50 a 64 anys;25,4;8,7;..;39,4
de 65 a 79 anys;40,0;28,6;10,6;79,2
de 80 anys i més;13,1;13,2;7,0;33,3
Dones;134,0;108,5;67,9;310,4
de 15 a 34 anys;10,7;..;..;11,9
de 35 a 49 anys;15,8;..;..;19,6
de 50 a 64 anys;32,1;13,0;8,9;54,0
de 65 a 79 anys;52,2;59,3;27,4;138,9
de 80 anys i més;23,1;32,6;30,2;86,0
Total;257,2;160,6;93,7;511,4
de 15 a 34 anys;33,4;..;..;36,6
de 35 a 49 anys;37,8;..;..;44,1
de 50 a 64 anys;57,6;21,7;14,1;93,4
de 65 a 79 anys;92,2;88,0;38,0;218,1
de 80 anys i més;36,3;45,8;37,2;119,3

