﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:20
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;0;3;5;15;3;46;0;26
De 20 a 24 anys;20;35;6;61;47;47;5;198;0;160
De 25 a 29 anys;92;68;10;170;118;41;4;326;0;333
De 30 a 34 anys;272;78;6;356;191;29;2;444;0;578
De 35 a 39 anys;225;55;5;285;177;23;5;410;0;490
De 40 a 44 anys;75;11;1;87;66;12;3;162;0;168
De 45 a 49 anys;6;2;0;8;6;0;0;12;0;14
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;691;252;28;971;610;167;22;1598;0;1770

