﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251137&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;95;110;0;295
12/2023 (p);90;90;110;0;295
09/2023 (p);85;90;115;0;290
06/2023 (p);90;95;110;0;295
03/2023 (p);90;95;105;0;290
12/2022 (p);100;85;105;0;285
09/2022 (p);100;85;110;0;300
06/2022 (p);85;100;110;0;295
03/2022 (p);90;95;105;0;290
12/2021 (p);85;95;95;0;280
09/2021 (p);100;85;100;0;280
06/2021 (p);90;95;95;0;280
03/2021 (p);85;80;100;0;265
12/2020 (p);85;80;100;0;265

