﻿Dones de 18 anys i més segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2986&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;49,2;20,0;6,3;9,7;14,8
1 fill;24,5;19,2;18,4;19,0;19,5
2 fills;16,3;37,1;46,9;34,1;35,5
3 fills i més;10,0;23,7;28,5;37,3;30,3
dones amb fills;50,8;80,0;93,7;90,3;85,2
total de dones;100;100;100;100;100
Educació secundària i superior;;;;;
sense fills;71,1;21,2;11,0;13,8;37,2
1 fill;19,5;28,3;19,9;17,8;22,4
2 fills;8,1;42,1;48,5;34,3;29,9
3 fills i més;1,4;8,4;20,6;34,0;10,6
dones amb fills;28,9;78,8;89,0;86,2;62,8
total de dones;100;100;100;100;100
Total;;;;;
sense fills;68,4;21,0;9,3;10,9;30,2
1 fill;20,1;26,9;19,3;18,7;21,5
2 fills;9,1;41,3;47,9;34,1;31,7
3 fills i més;2,4;10,8;23,4;36,3;16,7
dones amb fills;31,6;79,0;90,7;89,1;69,8
total de dones;100;100;100;100;100

