﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tavèrnoles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082750
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,76;18,1;1
2022;18,76;17,5;1
2021;18,76;17,5;1
2020;18,76;17,2;1
2019;18,76;16,8;1
2018;18,76;17,1;1
2017;18,76;16,9;1
2016;18,76;17,0;1
2015;18,76;17,0;1
2014;18,76;16,9;1
2013;18,76;16,8;1
2012;18,76;16,6;1
2011;18,76;16,4;1
2010;18,76;16,2;1
2009;18,76;16,1;1
2008;18,76;17,0;1
2007;18,76;16,5;1
2006;18,76;16,0;1
2005;18,76;16,0;1
2004;18,76;15,2;1
2003;18,76;14,8;1
2002;18,76;14,4;1
2001;18,76;14,2;1
2000;18,76;14,5;1
1999;18,76;14,3;1
1998;18,76;13,3;1

