﻿Conreus herbacis: cereals per a gra
Foixà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170681&lang=en
;2009
     Total;
 explot.;27
 ha;639
      Secà;
 explot.;23
 ha;384
       Regadiu;
 explot.;21
 ha;255
     Blat tou i escanda;
 total;
 explot.;12
 ha;70
 secà;
 explot.;10
 ha;56
 regadiu;
 explot.;6
 ha;14
       Blat dur;
 total;
 explot.;3
 ha;35
 secà;
 explot.;2
 ha;31
 regadiu;
 explot.;2
 ha;4
         Ordi;
 total;
 explot.;21
 ha;252
 secà;
 explot.;18
 ha;233
 regadiu;
 explot.;8
 ha;18
           Civada;
 total;
 explot.;5
 ha;37
 secà;
 explot.;5
 ha;36
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;18
 ha;243
 secà;
 explot.;8
 ha;26
 regadiu;
 explot.;16
 ha;217
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1

