﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Capolat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080459&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1303,37;..;..;..;1001,48
2021;..;1055,60;..;..;..;755,66
2020;..;1046,17;..;..;..;776,89
2019;..;880,97;..;..;..;685,01
2018;..;859,80;..;..;..;653,97
2017;..;845,44;..;..;..;657,56
2016;..;851,62;..;..;..;661,28
2014;..;866,04;..;..;..;690,70
2013;..;881,47;..;..;..;685,69
2012;..;890,12;..;..;..;764,78
2011;..;764,18;325,45;..;..;642,10

