﻿Viviendas principales. Por superficie útil y año de construcción
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171181&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;3;0;0;0;3
De 1900 a 1920;3;30;45;36;30;30;30;48;21;39;0;309
De 1921 a 1940;0;18;36;24;18;18;18;27;15;24;0;198
De 1941 a 1950;6;3;30;39;18;15;18;12;9;6;0;156
De 1951 a 1960;3;27;102;36;30;27;18;30;15;15;0;300
De 1961 a 1970;9;81;255;240;132;75;33;36;21;33;0;909
De 1971 a 1980;12;48;402;519;243;141;63;63;30;45;0;1566
De 1981 a 1990;3;60;159;363;351;141;57;60;21;15;0;1227
De 1991 a 2000;3;27;120;303;267;153;90;72;30;15;0;1080
De 2001 a 2010;45;135;270;255;213;90;78;69;33;30;0;1224
De 2011 a 2020;0;9;24;9;18;6;0;0;0;0;0;69
No consta;0;3;12;21;12;15;15;21;3;15;36;144
Total;84;435;1455;1839;1329;717;426;438;195;234;36;7194

