﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082515
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;8;2;91;6;29;144
Tècnics i professionals científics i intel·lectuals;2;12;18;50;0;9;91
Tècnics i professionals de suport;9;18;7;177;12;16;239
Empleats administratius;7;15;17;165;9;9;222
Treballadors de serveis i venedors de comerç;18;38;12;147;13;24;252
Treballadors qualificats en act. agràries i pesqueres;1;2;2;22;2;3;32
Artesans i treballadors qualificats de les indústries i la construcció;7;17;5;417;16;27;489
Operadors d'instal·lacions i maquinària, i muntadors;9;12;5;558;5;33;622
Treballadors no qualificats;19;33;3;169;3;18;245
Forces armades;0;0;0;4;0;0;4
Total;80;155;71;1800;66;168;2340

