﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Just Desvern
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082212&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;8540;9096;17636;1030;1140;2170;9570;10236;19806
2021;8232;8855;17087;1099;1193;2292;9331;10048;19379
2020;7926;8606;16532;1025;1113;2138;8951;9719;18670
2019;7603;8268;15871;941;993;1934;8544;9261;17805
2018;7576;8184;15760;785;949;1734;8361;9133;17494
2017;7494;8098;15592;741;868;1609;8235;8966;17201
2016;7424;7967;15391;699;837;1536;8123;8804;16927
2015;7293;7932;15225;625;781;1406;7918;8713;16631
2014;7110;7749;14859;690;840;1530;7800;8589;16389
2013;6990;7649;14639;1050;1170;2220;8040;8819;16859
2012;6607;7309;13916;940;1018;1958;7547;8327;15874
2011;6711;7427;14138;1027;1088;2115;7738;8515;16253
2010;6663;7310;13973;935;1015;1950;7598;8325;15923
2009;6619;7252;13871;930;1010;1940;7549;8262;15811
2008;6480;7160;13640;825;900;1725;7305;8060;15365
2007;6541;7252;13793;753;845;1598;7294;8097;15391
2006;6582;7284;13866;667;794;1461;7249;8078;15327
2005;6583;7237;13820;691;771;1462;7274;8008;15282
2004;6531;7142;13673;588;649;1237;7119;7791;14910
2003;6481;7029;13510;618;681;1299;7099;7710;14809
2002;6466;7012;13478;507;572;1079;6973;7584;14557
2001;6431;6929;13360;393;429;822;6824;7358;14182
2000;6410;6909;13319;353;358;711;6763;7267;14030

