﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:439039&lang=en
;2009
      Total;
 explot.;367
 jornades;63317
 UTA;260
     Mà d'obra familiar;
 total;
  explot.;362
 nombre persones;846
  jornades;49679
  UTA;200
 titular;
 nombre persones;362
  jornades;26355
  UTA;99
 altres familiars;
  explot.;329
 nombre persones;484
  jornades;23324
  UTA;101
       Mà d'obra assalariada;
 total;
  explot.;49
  jornades;12085
  UTA;53
 fixa;
  explot.;35
 nombre persones;72
  jornades;10442
  UTA;46
 eventual;
  explot.;21
  jornades;1643
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;69
 jornades;1553
 UTA;7

