﻿Titulars persona física per edat i sexe
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430580&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;78
 homes;36;60
 dones;12;18
 titulars caps explotació;;
 total;42;73
 homes;31;60
 dones;11;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;2
 titulars caps explotació;;
      homes;0;1
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;5;1
 dones;0;1
 titulars caps explotació;;
      homes;3;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;2
 dones;2;0
 titulars caps explotació;;
      homes;4;2
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;1;2
 titulars caps explotació;;
      homes;2;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;2;2
 titulars caps explotació;;
      homes;2;7
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;6
 dones;2;2
 titulars caps explotació;;
      homes;7;6
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;10
 dones;4;0
 titulars caps explotació;;
      homes;1;10
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;8;22
 dones;0;7
 titulars caps explotació;;
      homes;8;22
    dones;0;6

