﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cebrià de Vallalta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082037&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;682,92;944,84;502,48;..;..;846,33
2021;586,13;839,03;459,31;..;..;751,95
2020;604,18;815,68;446,65;..;..;730,77
2019;593,87;805,57;443,07;..;..;719,77
2018;626,54;783,36;422,28;..;..;695,04
2017;510,96;756,70;417,66;..;..;664,87
2016;540,13;747,94;381,03;..;..;659,91
2014;548,11;735,07;369,85;..;..;648,78
2013;522,45;717,99;347,51;..;..;631,68
2012;483,94;679,51;351,19;..;..;602,38
2011;448,82;665,14;378,12;..;..;589,64

