﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430939&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;331;320;313;256;4;335
Girona;5;5;4;2;0;5
Lleida;77;75;73;66;0;77
Tarragona;3069;2919;2789;2164;5;3074
Andalusia;246;187;182;89;9;255
Aragó;187;162;156;103;0;187
Astúries;3;3;3;1;0;3
Balears;6;6;6;3;0;6
Canàries;5;4;4;2;0;5
Cantàbria;7;7;7;4;0;7
Catella-la Manxa;68;55;52;22;3;71
Catella i Lleó;64;49;52;26;0;64
Comunitat Valenciana;40;37;35;27;0;40
Extremadura;71;51;52;29;6;77
Galícia;38;33;33;25;3;41
Madrid;27;27;27;16;0;27
Múrcia;17;14;14;10;0;17
Navarra;5;5;5;3;0;5
País Basc;5;5;5;4;0;5
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;4;4;4;2;0;4
Estranger;104;71;65;37;43;147
Total;4380;4039;3881;2891;73;4453

