﻿Població. Per any d'arribada al municipi i sexe
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170622
;Homes;Dones;Total
2020;354;351;702
2019;210;219;429
2018;177;171;342
2017;165;180;345
2016;138;111;249
2011-2015;579;624;1200
2001-2010;1341;1242;2583
1991-2000;435;441;879
1981-1990;210;225;438
Abans de 1981;399;471;870
Sempre hi ha viscut;1209;1092;2298
Total;5211;5130;10338

