﻿Població. Per sexe, edat quinquennal i estat civil
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430705&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;20;35;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35
De 15 a 19 anys;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16
De 20 a 24 anys;12;9;21;1;1;2;0;0;0;0;0;0;0;0;0;13;10;23
De 25 a 29 anys;5;5;10;3;0;3;0;0;0;0;0;0;0;0;0;8;5;13
De 30 a 34 anys;7;1;8;3;3;6;0;0;0;0;0;0;0;0;0;10;4;14
De 35 a 39 anys;4;2;6;5;13;18;0;0;0;1;0;1;0;0;0;10;15;25
De 40 a 44 anys;4;3;7;14;14;28;0;1;1;0;0;0;1;1;2;19;19;38
De 45 a 49 anys;1;0;1;8;5;13;0;1;1;1;0;1;0;0;0;10;6;16
De 50 a 54 anys;1;1;2;10;3;13;0;0;0;0;0;0;0;0;0;11;4;15
De 55 a 59 anys;1;0;1;2;4;6;0;1;1;0;0;0;0;0;0;3;5;8
De 60 a 64 anys;0;1;1;3;9;12;0;0;0;0;0;0;0;0;0;3;10;13
De 65 a 69 anys;0;0;0;8;12;20;0;2;2;0;0;0;0;0;0;8;14;22
De 70 a 74 anys;1;1;2;13;3;16;0;4;4;0;0;0;0;0;0;14;8;22
De 75 a 79 anys;1;2;3;5;5;10;0;8;8;0;0;0;0;0;0;6;15;21
De 80 a 84 anys;0;0;0;4;4;8;3;1;4;0;0;0;0;0;0;7;5;12
De 85 anys i més;0;1;1;3;1;4;0;6;6;0;0;0;0;0;0;3;8;11
Total;59;55;114;82;77;159;3;24;27;2;0;2;1;1;2;147;157;304

