﻿Conreus llenyosos: vinya
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251692
;1999;1989;1982
       Total;;;
 explot.;30;61;40
 ha;75;104;73
        Secà;;;
 explot.;30;61;40
 ha;75;104;73
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;17;55;0
 ha;62;93;0
 secà;;;
 explot.;17;55;0
 ha;62;93;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;12;6;40
 ha;13;11;73
 secà;;;
 explot.;12;6;40
 ha;13;11;73
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

