﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Artesa de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250349&lang=es
;2009;1999
      Total;;
 explot.;377;300
 jornades;65835;69049
 UTA;260;247
     Mà d'obra familiar;;
 total;;
  explot.;339;274
 nombre persones;629;333
  jornades;43273;44246
  UTA;166;138
 titular;;
 nombre persones;339;274
  jornades;29261;36470
  UTA;106;112
 altres familiars;;
  explot.;176;56
 nombre persones;290;59
  jornades;14012;7776
  UTA;60;26
       Mà d'obra assalariada;;
 total;;
  explot.;118;86
  jornades;21073;24194
  UTA;88;106
 fixa;;
  explot.;103;71
 nombre persones;153;135
  jornades;18550;21810
  UTA;77;96
 eventual;;
  explot.;21;23
  jornades;2523;2384
  UTA;11;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;92;225
 jornades;1489;609
 UTA;7;3

